mineral_id	mineral_name	mineral_display_name	rruff_chemistry	ima_chemistry	chemistry_elements
6128	Aluminopyracmonite	Aluminopyracmonite	(N^3-^H_4_)_3_Al(S^6+^O_4_)_3_	(NH_4_)_3_Al(SO_4_)_3_	"N H Al S O"
6129	Nizamoffite	Nizamoffite	Mn^2+^Zn^2+^_2_(P^5+^O_4_)_2_(H_2_O)_4_	Mn^2+^Zn_2_(PO_4_)_2_(H_2_O)_4_	"Mn Zn P O H"
6130	Ferdowsiite	Ferdowsiite	Ag^1+^_8_(Sb^3+^_5_As^3+^_3_)S^2-^_16_	Ag_8_(Sb_5_As_3_)S_16_	"Ag Sb As S"
6131	Vysokyite	Vysokýite	U^4+^[As^5+^O_2_(OH)_2_]_4_·4H_2_O	U^4+^[AsO_2_(OH)_2_]_4_·4H_2_O	"U As O H"
6132	Alburnite	Alburnite	Ag_8_GeTe_2_S_4_	Ag_8_GeTe_2_S_4_	"Ag Ge Te S"
6133	Paradsasvarite	Parádsasvárite	Zn^2+^_2_(CO_3_)(OH)_2_	Zn_2_(CO_3_)(OH)_2_	"Zn C O H"
6134	Kudryavtsevaite	Kudryavtsevaite	Na_3_MgFe^3+^Ti^4+^_4_O_12_	Na_3_MgFe^3+^Ti_4_O_12_	"Na Mg Fe Ti O"
6135	Majindeite	Majindeite	Mg_2_Mo^4+^_3_O_8_	Mg_2_Mo_3_O_8_	"Mg Mo O"
6136	Fabriesite	Fabrièsite	Na_3_Al_3_Si_3_O_12_·2H_2_O	Na_3_Al_3_Si_3_O_12_·2H_2_O	"Na Al Si O H"
6137	Kihlmanite-(Ce)	Kihlmanite-(Ce)	Ce^3+^_2_Ti^4+^O_2_(SiO_4_)(HCO_3_)_2_·H_2_O	Ce_2_TiO_2_(SiO_4_)(HCO_3_)_2_(H_2_O)	"Ce Ti O Si H C"
6138	Erzwiesite	Erzwiesite	Ag_8_Pb_12_Bi_16_S_40_	Ag_8_Pb_12_Bi_16_S_40_	"Ag Pb Bi S"
6139	Lopatkaite	Lopatkaite	Pb_5_Sb_3_AsS_11_	Pb_5_Sb_3_AsS_11_	"Pb Sb As S"
6140	Vanadium	Vanadium	V	V	V
6141	Raygrantite	Raygrantite	Pb^2+^_10_Zn^2+^(S^6+^O_4_)_6_(SiO_4_)_2_(OH)_2_	Pb_10_Zn(SO_4_)_6_(SiO_4_)_2_(OH)_2_	"Pb Zn S O Si H"
6230	Imayoshiite	Imayoshiite	Ca_3_Al(CO_3_)[B(OH)_4_](OH)_6_·12H_2_O	Ca_3_Al(CO_3_)[B(OH)_4_](OH)_6_·12H_2_O	"Ca Al C O B H"
6157	Almeidaite	Almeidaite	Pb^2+^Zn^2+^_2_(Mn^2+^,Y^3+^)(Ti^4+^,Fe^3+^)_18_O_36_(OH,O)_2_	PbZn_2_(Mn,Y)(Ti,Fe^3+^)_18_O_36_(OH,O)_2_	"Pb Zn Mn Y Ti Fe O H"
6142	Camaronesite	Camaronesite	Fe^3+^_2_(PO_3_OH)_2_(S^6+^O_4_)(H_2_O)_4_·1-2H_2_O	Fe^3+^_2_(PO_3_OH)_2_(SO_4_)(H_2_O)_4_·1-2H_2_O	"Fe P O H S"
6143	Fluorcalcioromeite	Fluorcalcioroméite	(Ca,Na)_2_Sb^5+^_2_O_6_F	(Ca,Na)_2_Sb^5+^_2_O_6_F	"Ca Na Sb O F"
6144	Hydroxycalciomicrolite	Hydroxycalciomicrolite	Ca_1.5_Ta^5+^_2_O_6_(OH)	Ca_1.5_Ta_2_O_6_(OH)	"Ca Ta O H"
6146	Yeomanite	Yeomanite	Pb_2_O(OH)Cl	Pb_2_O(OH)Cl	"Pb O H Cl"
6147	Peterandresenite	Peterandresenite	Mn^2+^_4_Nb^5+^_6_O_19_·14H_2_O	Mn_4_Nb_6_O_19_·14H_2_O	"Mn Nb O H"
6148	Eckhardite	Eckhardite	(Ca,Pb^2+^)Cu^2+^Te^6+^O_5_·H_2_O	(Ca,Pb)Cu^2+^Te^6+^O_5_(H_2_O)	"Ca Pb Cu Te O H"
6149	Clino-oscarkempffite	Clino-oscarkempffite	Ag_15_Pb_6_Sb_21_Bi_18_S_72_	Ag_15_Pb_6_Sb_21_Bi_18_S_72_	"Ag Pb Sb Bi S"
6150	Arsenquatrandorite	Arsenquatrandorite	Ag_17.6_Pb_12.8_Sb_38.1_As_11.5_S_96_	Ag_17.6_Pb_12.8_Sb_38.1_As_11.5_S_96_	"Ag Pb Sb As S"
6151	Oskarssonite	Oskarssonite	AlF_3_	AlF_3_	"Al F"
6152	Vendidaite	Vendidaite	"Al_2_(S^6+^O_4_)(OH)_3_ Cl^1-^·6H_2_O"	Al_2_(SO_4_)(OH)_3_Cl·6H_2_O	"Al S O H Cl"
6153	Pauloabibite	Pauloabibite	NaNb^5+^O_3_	NaNbO_3_	"Na Nb O"
6154	Joteite	Joteite	Ca_2_Cu^2+^Al(As^5+^O_4_)[As^5+^O_3_(OH)]_2_(OH)_2_·5H_2_O	Ca_2_CuAl(AsO_4_)[AsO_3_(OH)]_2_(OH)_2_·5H_2_O	"Ca Cu Al As O H"
6155	Koksharovite	Koksharovite	CaMg_2_Fe^3+^_4_(V^5+^O_4_)_6_	CaMg_2_Fe^3+^_4_(VO_4_)_6_	"Ca Mg Fe V O"
6156	Barrotite	Barrotite	Cu^2+^_9_Al(HSiO_4_)_2_(S^6+^O_4_)(HAs^5+^O_4_)_0.5_(OH)_12_·8H_2_O	Cu_9_Al(HSiO_4_)_2_[(SO_4_)(HAsO_4_)_0.5_](OH)_12_·8H_2_O	"Cu Al H Si O S As"
6158	Hydroniumpharmacoalumite	Hydroniumpharmacoalumite	(H_3_O)Al_4_(As^5+^O_4_)_3_(OH)_4_·4.5H_2_O	(H_3_O)Al_4_(AsO_4_)_3_(OH)_4_·4.5H_2_O	"H O Al As"
6159	Vanadoallanite-(La)	Vanadoallanite-(La)	CaLa^3+^V^3+^AlFe^2+^(Si_2_O_7_)(SiO_4_)O(OH)	CaLa^3+^V^3+^AlFe^2+^(Si_2_O_7_)(SiO_4_)O(OH)	"Ca La V Al Fe Si O H"
6160	Nicksobolevite	Nicksobolevite	Cu^2+^_7_(Se^4+^O_3_)_2_O_2_Cl^1-^_6_	Cu_7_(SeO_3_)_2_O_2_Cl_6_	"Cu Se O Cl"
6161	Baliczunicite	Balićžunićite	Bi_2_O(SO_4_)_2_	Bi_2_O(SO_4_)_2_	"Bi O S"
6162	Cesarferreiraite	Césarferreiraite	Fe^2+^Fe^3+^_2_(As^5+^O_4_)_2_(OH)_2_·8H_2_O	Fe^2+^Fe^3+^_2_(AsO_4_)_2_(OH)_2_·8H_2_O	"Fe As O H"
6163	Laachite	Laachite	(Ca,Mn^2+^)_2_Zr^4+^_2_Nb^5+^_2_Ti^4+^Fe^2+^O_14_	(Ca,Mn)_2_Zr_2_Nb_2_TiFeO_14_	"Ca Mn Zr Nb Ti Fe O"
6164	Adachiite	Adachiite	CaFe^2+^_3_Al_6_(Si_5_AlO_18_)(BO_3_)_3_(OH)_3_(OH)	CaFe^2+^_3_Al_6_(Si_5_AlO_18_)(BO_3_)_3_(OH)_3_(OH)	"Ca Fe Al Si O B H"
6165	Sanguite	Sanguite	KCu^2+^Cl_3_	KCuCl_3_	"K Cu Cl"
6166	Deveroite-(Ce)	Deveroite-(Ce)	Ce_2_(C_2_O_4_)_3_·10H_2_O	Ce_2_(C_2_O_4_)_3_·10H_2_O	"Ce C O H"
6167	Anzaite-(Ce)	Anzaite-(Ce)	Ce^3+^_4_Fe^2+^Ti^4+^_6_O_18_(OH)_2_	Ce_4_Fe^2+^Ti_6_O_18_(OH)_2_	"Ce Fe Ti O H"
6168	Kolskyite	Kolskyite	CaNa_2_Ti^4+^_4_(Si_2_O_7_)_2_O_4_·7H_2_O	(Ca[box])Ti_2_Na_2_Ti_2_(Si_2_O_7_)_2_O_4_(H_2_O)_7_	"Ca Ti Na Si O H"
6169	Carducciite	Carducciite	(AgSb)Pb_6_(As,Sb)_8_S_20_	(AgSb)Pb_6_(As,Sb)_8_S_20_	"Ag Sb Pb As S"
6170	Correianevesite	Correianevesite	Fe^2+^Mn^2+^_2_(PO_4_)_2_·3H_2_O	Fe^2+^Mn^2+^_2_(PO_4_)_2_·3H_2_O	"Fe Mn P O H"
6171	Chrysothallite	Chrysothallite	K_6_Cu^2+^_6_Tl^3+^Cl^1-^_17_(OH)_4_·H_2_O	K_6_Cu_6_Tl^3+^Cl_17_(OH)_4_·H_2_O	"K Cu Tl Cl O H"
6172	Engelhauptite	Engelhauptite	KCu^2+^_3_(V^5+^_2_O_7_)(OH)_2_Cl	KCu_3_(V_2_O_7_)(OH)_2_Cl	"K Cu V O H Cl"
6173	Mapiquiroite	Mapiquiroite	(Sr,Pb^2+^)(U^4+^,Y^3+^)Fe^3+^_2_(Ti^4+^,Fe^3+^,Cr^3+^)_18_O_38_	(Sr,Pb)(U,Y)Fe_2_(Ti,Fe^3+^)_18_O_38_	"Sr Pb U Y Fe Ti Cr O"
6174	Leverettite	Leverettite	Cu^2+^_3_Co^2+^Cl_2_(OH)_6_	Cu_3_CoCl_2_(OH)_6_	"Cu Co Cl O H"
6175	Cairncrossite	Cairncrossite	Sr_2_Ca_7-x_Na_2x_(Si_4_O_10_)_4_(OH)_2_(H_2_O)_15-x_	Sr_2_Ca_7-x_Na_2x_(Si_4_O_10_)_4_(OH)_2_(H_2_O)_15-x_	"Sr Ca Na Si O H"
6176	Paratacamite-(Mg)	Paratacamite-(Mg)	Cu^2+^_3_(Mg,Cu^2+^)Cl_2_(OH)_6_	Cu_3_(Mg,Cu)Cl_2_(OH)_6_	"Cu Mg Cl O H"
6177	Ferroindialite	Ferroindialite	(Fe^2+^,Mg)_2_Al_3_(AlSi_5_)O_18_	(Fe^2+^,Mg)_2_Al_4_Si_5_O_18_	"Fe Mg Al Si O"
6178	Ophirite	Ophirite	Ca_2_Mg_4_Zn^2+^_2_Mn^3+^_2_(H_2_O)_2_(Fe^3+^W^6+^_9_O_34_)_2_·46H_2_O	Ca_2_Mg_4_[Zn_2_Mn^3+^_2_(H_2_O)_2_(Fe^3+^W_9_O_34_)_2_]·46H_2_O	"Ca Mg Zn Mn H O Fe W"
6179	Nuwaite	Nuwaite	Ni_6_GeS_2_	Ni_6_GeS_2_	"Ni Ge S"
6180	Diegogattaite	Diegogattaite	Na_2_CaCu^2+^_2_Si_8_O_20_·H_2_O	Na_2_CaCu_2_Si_8_O_20_·H_2_O	"Na Ca Cu Si O H"
6181	Paratacamite-(Ni)	Paratacamite-(Ni)	Cu^2+^_3_(Ni^2+^,Cu^2+^)Cl_2_(OH)_6_	Cu_3_(Ni,Cu)Cl_2_(OH)_6_	"Cu Ni Cl O H"
6182	Fluormayenite	Fluormayenite	Ca_12_Al_14_O_32_[[box]_4_F_2_]	Ca_12_Al_14_O_32_[[box]_4_F_2_]	"Ca Al O F"
6183	Minjiangite	Minjiangite	BaBe_2_P_2_O_8_	BaBe_2_(PO_4_)_2_	"Ba Be P O"
6184	Ericlaxmanite	Ericlaxmanite	Cu^2+^_4_O(As^5+^O_4_)_2_	Cu_4_O(AsO_4_)_2_	"Cu O As"
6185	Kozyrevskite	Kozyrevskite	Cu^2+^_4_O(As^5+^O_4_)_2_	Cu_4_O(AsO_4_)_2_	"Cu O As"
6186	Kaskasite	Kaskasite	(Mo,Nb)S_2_·(Mg_1-x_Al_x_)(OH)_2+x_	(Mo,Nb)S_2_·(Mg_1-x_Al_x_)(OH)_2+x_	"Mo Nb S Mg Al O H"
6187	Manganokaskasite	Manganokaskasite	(Mo,Nb)S_2_·(Mn^2+^_1-x_Al_x_)(OH)_2+x_	(Mo,Nb)S_2_·(Mn_1-x_Al_x_)(OH)_2+x_	"Mo Nb S Mn Al O H"
6188	Tissintite	Tissintite	(Ca,Na,[box])AlSi_2_O_6_	(Ca,Na,[box])AlSi_2_O_6_	"Ca Na Al Si O"
6189	Ahrensite	Ahrensite	Fe^2+^_2_SiO_4_	Fe_2_(SiO_4_)	"Fe Si O"
6190	Hutcheonite	Hutcheonite	Ca_3_Ti^4+^_2_(Al_2_Si)O_12_	Ca_3_Ti_2_(SiAl_2_)O_12_	"Ca Ti Al Si O"
6191	Qingsongite	Qingsongite	BN^3-^	BN	"B N"
6192	Zadovite	Zadovite	BaCa_6_[(SiO_4_)(PO_4_)](PO_4_)_2_F	BaCa_6_[(SiO_4_)(PO_4_)](PO_4_)_2_F	"Ba Ca Si O P F"
6193	Gurimite	Gurimite	Ba_3_(V^5+^O_4_)_2_	Ba_3_(VO_4_)_2_	"Ba V O"
6194	Yurmarinite	Yurmarinite	Na_7_(Fe^3+^,Mg,Cu^2+^)_4_(As^5+^O_4_)_6_	Na_7_(Fe^3+^,Mg,Cu)_4_(AsO_4_)_6_	"Na Fe Mg Cu As O"
6196	Oxyplumboromeite	Oxyplumboroméite	Pb^2+^_2_Sb^5+^_2_O_7_	Pb_2_Sb_2_O_7_	"Pb Sb O"
6236	Tondiite	Tondiite	Cu^2+^_3_MgCl_2_(OH)_6_	Cu_3_MgCl_2_(OH)_6_	"Cu Mg Cl O H"
6197	Marshallsussmanite	Marshallsussmanite	NaCaMn^2+^Si_3_O_8_(OH)	NaCaMnSi_3_O_8_(OH)	"Na Ca Mn Si O H"
6198	Fluorlamprophyllite	Fluorlamprophyllite	(SrNa)Ti^4+^_2_Na_3_Ti^4+^(Si_2_O_7_)_2_O_2_F_2_	(SrNa)Ti_2_Na_3_Ti(Si_2_O_7_)_2_O_2_F_2_	"Sr Na Ti Si O F"
6199	Iwateite	Iwateite	Na_2_BaMn^2+^(P^5+^O_4_)_2_	Na_2_BaMn(PO_4_)_2_	"Na Ba Mn P O"
6200	Wulffite	Wulffite	K_3_NaCu^2+^_4_(S^6+^O_4_)_4_O_2_	K_3_NaCu_4_O_2_(SO_4_)_4_	"K Na Cu S O"
6201	Parawulffite	Parawulffite	K_5_Na_3_Cu^2+^_8_(S^6+^O_4_)_8_O_4_	K_5_Na_3_Cu_8_O_4_(SO_4_)_8_	"K Na Cu S O"
6202	Kaliochalcite	Kaliochalcite	KCu^2+^_2_(S^6+^O_4_)_2_[(OH)(H_2_O)]	KCu_2_(SO_4_)_2_[(OH)(H_2_O)]	"K Cu S O H"
6203	Innsbruckite	Innsbruckite	Mn^2+^_33_(Si_2_O_5_)_14_(OH)_38_	Mn_33_(Si_2_O_5_)_14_(OH)_38_	"Mn Si O H"
6204	Meisserite	Meisserite	Na_5_(U^6+^O_2_)(S^6+^O_4_)_3_(S^6+^O_3_OH)·H_2_O	Na_5_(UO_2_)(SO_4_)_3_(SO_3_OH)(H_2_O)	"Na U O S H"
6205	Karpovite	Karpovite	Tl^1+^_2_V^4+^O(S^6+^O_4_)_2_·H_2_O	Tl_2_VO(SO_4_)_2_(H_2_O)	"Tl V O S H"
6206	Evdokimovite	Evdokimovite	Tl^1+^_4_(V^4+^O)_3_(S^6+^O_4_)_5_·5H_2_O	Tl_4_(VO)_3_(SO_4_)_5_(H_2_O)_5_	"Tl V O S H"
6207	Fluorkyuygenite	Fluorkyuygenite	Ca_12_Al_14_O_32_[(H_2_O)_4_F_2_]	Ca_12_Al_14_O_32_[(H_2_O)_4_F_2_]	"Ca Al O H F"
6208	Falottaite	Falottaite	Mn^2+^C_2_O_4_·3H_2_O	MnC_2_O_4_·3H_2_O	"Mn C O H"
6209	Byrudite	Byrudite	(Be,[box])(V^3+^,Ti^4+^)_3_O_6_	(Be,[box])(V^3+^,Ti)_3_O_6_	"Be V Ti O"
6210	Mathesiusite	Mathesiusite	K_5_(U^6+^O_2_)_4_(S^6+^O_4_)_4_(V^5+^O_5_)·4H_2_O	K_5_(UO_2_)_4_(SO_4_)_4_(VO_5_)(H_2_O)_4_	"K U O S V H"
6211	Aradite	Aradite	BaCa_6_(SiO_4_)(V^5+^O_4_)(V^5+^O_4_)_2_F	BaCa_6_[(SiO_4_)(VO_4_)](VO_4_)_2_F	"Ba Ca Si O V F"
6212	Hlousekite	Hloušekite	(Ni^2+^,Co^2+^)Cu^2+^_4_(As^5+^O_4_)_2_(As^5+^O_3_OH)_2_·9H_2_O	(Ni,Co)Cu_4_(AsO_4_)_2_(AsO_3_OH)_2_·9H_2_O	"Ni Co Cu As O H"
6213	Magnesiokoritnigite	Magnesiokoritnigite	Mg(As^5+^O_3_OH)·H_2_O	Mg(AsO_3_OH)·H_2_O	"Mg As O H"
6214	Therasiaite	Therasiaite	(N^3-^H_4_)_3_KNa_2_Fe^2+^Fe^3+^(S^6+^O_4_)_3_Cl_5_	(NH_4_)_3_KNa_2_Fe^2+^Fe^3+^(SO_4_)_3_Cl_5_	"N H K Na Fe S O Cl"
6215	Leguernite	Leguernite	Bi^3+^_38_O_42_(S^6+^O_4_)_15_	Bi_12.67_O_14_(SO_4_)_5_	"Bi O S"
6216	Paqueite	Paqueite	Ca_3_Ti^4+^Si_2_(Al,Ti^4+^,Si)_3_O_14_	Ca_3_TiSi_2_(Al,Ti,Si)_3_O_14_	"Ca Ti Si Al O"
6217	Burnettite	Burnettite	CaV^3+^AlSiO_6_	CaVAlSiO_6_	"Ca V Al Si O"
6218	Fluorcalciopyrochlore	Fluorcalciopyrochlore	(Ca,Na)_2_(Nb^5+^,Ti^4+^)_2_O_6_F	(Ca,Na)_2_(Nb,Ti)_2_O_6_F	"Ca Na Nb Ti O F"
6219	Fluornatropyrochlore	Fluornatropyrochlore	(Na,Pb^2+^,Ca,REE^3+^,U^6+^)_2_Nb^5+^_2_O_6_F	(Na,Pb,Ca,REE,U)_2_Nb_2_O_6_F	"Na Pb Ca REE U Nb O F"
6220	Arsiccioite	Arsiccioite	Ag^1+^Hg^2+^_2_Tl^1+^As^3+^_2_S^2-^_6_	AgHg_2_TlAs_2_S_6_	"Ag Hg Tl As S"
6221	Popovite	Popovite	Cu^2+^_5_O_2_(As^5+^O_4_)_2_	Cu_5_O_2_(AsO_4_)_2_	"Cu O As"
6222	Meerschautite	Meerschautite	(Ag^1+^,Cu^1+^)_5.5_Pb^2+^_42.4_(Sb^3+^,As^3+^)_45.1_S^2-^_112_O_0.8_	(Ag,Cu)_5.5_Pb_42.4_(Sb,As)_45.1_S_112_O_0.8_	"Ag Cu Pb Sb As S O"
6223	Oxynatromicrolite	Oxynatromicrolite	(Na,Ca,U)_2_(Ta,Nb)_2_O_6_(O,F)	(Na,Ca,U)_2_(Ta,Nb)_2_O_6_(O,F)	"Na Ca U Ta Nb O F"
6224	Emmerichite	Emmerichite	Ba_2_Ti^4+^_2_Na_3_Fe^3+^(Si_2_O_7_)_2_O_2_F_2_	Ba_2_Ti_2_Na_3_Fe^3+^(Si_2_O_7_)_2_O_2_F_2_	"Ba Ti Na Fe Si O F"
6225	Chanabayaite	Chanabayaite	Cu_2_Cl(N_3_C_2_H_2_)_2_(NH_3_,Cl,H_2_O,[box])_4_	Cu_2_Cl(N_3_C_2_H_2_)_2_(NH_3_,Cl,H_2_O,[box])_4_	"Cu Cl N C H O"
6226	Grandaite	Grandaite	Sr^2+^_2_Al(As^5+^O_4_)_2_(OH)	Sr_2_Al(AsO_4_)_2_(OH)	"Sr Al As O H"
6227	Bluelizardite	Bluelizardite	Na_7_(U^6+^O_2_)(S^6+^O_4_)_4_Cl^1-^·2H_2_O	Na_7_(UO_2_)(SO_4_)_4_Cl(H_2_O)_2_	"Na U O S Cl H"
6228	Philrothite	Philrothite	TlAs_3_S_5_	TlAs_3_S_5_	"Tl As S"
6229	Acmonidesite	Acmonidesite	(N^3-^H_4_,K,Pb)_8_NaFe^2+^_4_(S^6+^O_4_)_5_Cl_8_	(NH_4_,K,Pb)_8_NaFe^2+^_4_(SO_4_)_5_Cl_8_	"N H K Pb Na Fe S O Cl"
6231	Canutite	Canutite	NaMn^2+^_3_[As^5+^O_4_]_2_[As^5+^O_2_(OH)_2_]	NaMn_3_(AsO_4_)[AsO_3_(OH)]_2_	"Na Mn As O H"
6232	Zvyaginite	Zvyaginite	Na_2_Zn^2+^Ti^4+^Nb^5+^_2_(Si_2_O_7_)_2_O_2_(OH)_2_(H_2_O)_4_	Na_2_ZnTiNb_2_(Si_2_O_7_)_2_O_2_(OH)_2_(H_2_O)_4_	"Na Zn Ti Nb Si O H"
6233	Nestolaite	Nestolaite	CaSe^4+^O_3_·H_2_O	CaSeO_3_·H_2_O	"Ca Se O H"
6234	Belakovskiite	Belakovskiite	Na_7_(U^6+^O_2_)(S^6+^O_4_)_4_(S^6+^O_3_OH)·3H_2_O	Na_7_(UO_2_)(SO_4_)_4_(SO_3_OH)(H_2_O)_3_	"Na U O S H"
6235	Gratianite	Graţianite	Mn^2+^Bi^3+^_2_S^2-^_4_	MnBi_2_S_4_	"Mn Bi S"
6237	Shchurovskyite	Shchurovskyite	K_2_CaCu^2+^_6_O_2_(As^5+^O_4_)_4_	K_2_CaCu_6_O_2_(AsO_4_)_4_	"K Ca Cu O As"
6238	Dmisokolovite	Dmisokolovite	K_3_Cu^2+^_5_AlO_2_(As^5+^O_4_)_4_	K_3_Cu_5_AlO_2_(AsO_4_)_4_	"K Cu Al O As"
6239	Balestraite	Balestraite	KLi_2_V^5+^Si_4_O_12_	KLi_2_V^5+^Si_4_O_12_	"K Li V Si O"
6240	Calcinaksite	Calcinaksite	KNaCa(Si_4_O_10_)·H_2_O	KNaCa(Si_4_O_10_)·H_2_O	"K Na Ca Si O H"
6241	Vapnikite	Vapnikite	Ca_3_U^6+^O_6_	Ca_2_CaUO_6_	"Ca U O"
6242	Saamite	Saamite	Ba[box]Na_3_Ti^4+^_2_Nb^5+^(Si_2_O_7_)_2_O_2_(OH)_2_·2H_2_O	Ba[box]TiNbNa_3_Ti(Si_2_O_7_)_2_O_2_(OH)_2_(H_2_O)_2_	"Ba Ti Nb Na Si O H"
6243	Moraskoite	Moraskoite	Na_2_Mg(PO_4_)F	Na_2_Mg(PO_4_)F	"Na Mg P O F"
6244	Itsiite	Itsiite	Ba_2_Ca(BSi_2_O_7_)_2_	Ba_2_Ca(BSi_2_O_7_)_2_	"Ba Ca B Si O"
6245	Campostriniite	Campostriniite	(Bi^3+^_2.5_Na_0.5_)(N^3–^H_4_)_2_Na_2_(S^6+^O_4_)_6_·H_2_O	(Bi_2.5_Na_0.5_)(NH_4_)_2_Na_2_(SO_4_)_6_·H_2_O	"Bi Na N H S O"
6246	Ichnusaite	Ichnusaite	Th^4+^(Mo^6+^O_4_)_2_·3H_2_O	Th(MoO_4_)_2_·3H_2_O	"Th Mo O H"
6247	Nuragheite	Nuragheite	Th^4+^(Mo^6+^O_4_)_2_·H_2_O	Th(MoO_4_)_2_·H_2_O	"Th Mo O H"
6248	Agakhanovite-(Y)	Agakhanovite-(Y)	Y^3+^Ca[box]_2_KBe_3_Si_12_O_30_	YCa[box]_2_KBe_3_Si_12_O_30_	"Y Ca K Be Si O"
6249	Gatedalite	Gatedalite	Zr^4+^Mn^2+^_2_Mn^3+^_4_SiO_12_	ZrMn^2+^_2_Mn^3+^_4_O_8_(SiO_4_)	"Zr Mn Si O"
6250	Parascandolaite	Parascandolaite	KMgF_3_	KMgF_3_	"K Mg F"
6251	Braccoite	Braccoite	NaMn^2+^_5_[Si_5_O_14_(OH)](As^5+^O_3_OH)	NaMn^2+^_5_[Si_5_O_14_(OH)](AsO_3_)(OH)	"Na Mn Si O H As"
6252	Caesiumpharmacosiderite	Caesiumpharmacosiderite	CsFe^3+^_4_[(As^5+^O_4_)_3_(OH)_4_]·4H_2_O	CsFe_4_[(AsO_4_)_3_(OH)_4_]·4H_2_O	"Cs Fe As O H"
6253	Okruschite	Okruschite	Ca_2_Mn^2+^_5_Be_4_(As^5+^O_4_)_6_(OH)_4_·6H_2_O	Ca_2_Mn^2+^_5_Be_4_(AsO_4_)_6_(OH)_4_·6H_2_O	"Ca Mn Be As O H"
6254	Mambertiite	Mambertiite	Bi^3+^Mo^5+^_2.80_O_8_(OH)	BiMo^5+^_2.8_O_8_(OH)	"Bi Mo O H"
6255	Kokinosite	Kokinosite	Na_2_Ca_2_(V^5+^_10_O_28_)·24H_2_O	Na_2_Ca_2_(V_10_O_28_)·24H_2_O	"Na Ca V O H"
6256	Trebeurdenite	Trébeurdenite	Fe^2+^_2_Fe^3+^_4_O_2_(OH)_10_(CO_3_)·3H_2_O	Fe^2+^_2_Fe^3+^_4_O_2_(OH)_10_(CO_3_)·3H_2_O	"Fe O H C"
6259	Petersite-(Ce)	Petersite-(Ce)	Cu^2+^_6_Ce^3+^(PO_4_)_3_(OH)_6_·3H_2_O	Cu_6_Ce(PO_4_)_3_(OH)_6_·3H_2_O	"Cu Ce P O H"
6260	Natropalermoite	Natropalermoite	Na_2_SrAl_4_(PO_4_)_4_(OH)_4_	Na_2_SrAl_4_(PO_4_)_4_(OH)_4_	"Na Sr Al P O H"
6261	Strontiopharmacosiderite	Strontiopharmacosiderite	Sr_0.5_Fe^3+^_4_[(As^5+^O_4_)_3_(OH)_4_]·4H_2_O	Sr_0.5_Fe_4_[(AsO_4_)_3_(OH)_4_]·4H_2_O	"Sr Fe As O H"
6262	Achalaite	Achalaite	Fe^2+^Ti^4+^Nb^5+^_2_O_8_	Fe^2+^TiNb_2_O_8_	"Fe Ti Nb O"
6263	Negevite	Negevite	NiP_2_	NiP_2_	"Ni P"
6264	Halamishite	Halamishite	Ni_5_P_4_	Ni_5_P_4_	"Ni P"
6265	Transjordanite	Transjordanite	Ni_2_P	Ni_2_P	"Ni P"
6266	Zuktamrurite	Zuktamrurite	FeP_2_	FeP_2_	"Fe P"
6267	Waimirite-(Y)	Waimirite-(Y)	Y^3+^F_3_	YF_3_	"Y F"
6268	Kuratite	Kuratite	Ca_2_(Fe^2+^_5_Ti^4+^)O_2_[Si_4_Al_2_O_18_]	Ca_2_(Fe^2+^_5_Ti)O_2_[Si_4_Al_2_O_18_]	"Ca Fe Ti O Si Al"
6269	Jahnsite-(CaFeMg)	Jahnsite-(CaFeMg)	CaFe^2+^Mg_2_Fe^3+^_2_(P^5+^O_4_)_4_(OH)_2_·8H_2_O	CaFe^2+^Mg_2_Fe^3+^_2_(PO_4_)_4_(OH)_2_·8H_2_O	"Ca Fe Mg P O H"
6270	Torrecillasite	Torrecillasite	Na(As^3+^,Sb^3+^)_4_O_6_Cl	Na(As,Sb)^3+^_4_O_6_Cl	"Na As Sb O Cl"
6271	Centennialite	Centennialite	"CaCu^2+^_3_Cl_2_(OH)_6_·nH_2_O  (n ~ 0.7)"	"CaCu_3_Cl_2_(OH)_6_·nH_2_O (n ~ 0.7)"	"Ca Cu Cl O H"
6272	Backite	Backite	Pb^2+^_2_AlTe^6+^O_6_Cl^1-^	Pb_2_AlTeO_6_Cl	"Pb Al Te O Cl"
6273	Kitagohaite	Kitagohaite	Pt_7_Cu	Pt_7_Cu	"Pt Cu"
6274	Lukkulaisvaaraite	Lukkulaisvaaraite	Pd_14_Ag_2_Te_9_	Pd_14_Ag_2_Te_9_	"Pd Ag Te"
6275	Kononovite	Kononovite	NaMg(S^6+^O_4_)F	NaMg(SO_4_)F	"Na Mg S O F"
6276	Nickeltsumcorite	Nickeltsumcorite	Pb^2+^(Ni^2+^,Fe^3+^)_2_(As^5+^O_4_)_2_(H_2_O,OH)_2_	Pb(Ni,Fe^3+^)_2_(AsO_4_)_2_(H_2_O,OH)_2_	"Pb Ni Fe As O H"
6277	Ishiharaite	Ishiharaite	(Cu^1+^,Ga^3+^,Fe^3+^,In^3+^,Zn^2+^)S^2-^	(Cu,Ga,Fe,In,Zn)S	"Cu Ga Fe In Zn S"
