mindat_id	locality_longname	mineral_display_name	chemistry_elements	at_locality	is_remote	age_type	is_legit_age	max_age	max_age_excel_id	max_age_ref_id	min_age	min_age_excel_id	min_age_ref_id	dated_locality_mindat_id	dated_locality_longname
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Hübnerite	"Mn W O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Hambergite	"Be B O H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Helvine	"Be Mn Si O S"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Ilmenite	"Fe Ti O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Laumontite	"Ca Si Al O H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Magnetite	"Fe O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Marcasite	"Fe S"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Microcline	"K Al Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Monazite-(Ce)	"Ce P O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Mordenite	"Na Ca K Al Si O H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Opal	"Si O H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Petalite	"Li Al Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Pollucite	"Cs Si Al O H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Polycrase-(Y)	"Y Ti Nb O H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Pyrite	"Fe S"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Pyrophanite	"Mn Ti O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Quartz	"Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Rossmanite	"Al Li Si O B H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Schorl	"Na Fe Al Si O B H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Sekaninaite	"Fe Al Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Spessartine	"Mn Al Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Uranopolycrase	"U Y Ti Nb Ta O H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Xenotime-(Y)	"Y P O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
56135	"Rosina Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Zircon	"Zr Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
158483	"San Silvestro Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Beryl	"Be Al Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
158483	"San Silvestro Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Cassiterite	"Sn O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
158483	"San Silvestro Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Elbaite	"Na Al Li Si O B H"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
158483	"San Silvestro Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Petalite	"Li Al Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
158483	"San Silvestro Vein, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"	Titanite	"Ca Ti Si O"	1	1	O	1	8	Bradley2012023	CM52183	6	Bradley2012023	CM52183	7681	"Fonte Del Prete, San Piero In Campo, Campo Nell'Elba, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Actinolite	"Ca Mg Fe Si O H"	0	0	Y	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Albite	"Na Al Si O"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Allanite-(Ce)	"Ca Ce Al Fe Si O H"	0	0	Y	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Allophane	"Al O Si H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Aluminocopiapite	"Al Mg Fe S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Alunogen	"Al S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Amarantite	"Fe O S H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Anatase	"Ti O"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Andalusite	"Al Si O"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Andradite	"Ca Fe Si O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Antlerite	"Cu S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Aragonite	"Ca C O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Arsenopyrite	"Fe As S"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Atacamite	"Cu Cl O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Aurichalcite	"Zn Cu C O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Azurite	"Cu C O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Baryte	"Ba S O"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Bieberite	"Co S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Bonattite	"Cu S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Bornite	"Cu Fe S"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Brochantite	"Cu S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Brookite	"Ti O"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Calcite	"Ca C O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Cannizzarite	"Pb Bi S"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Cassiterite	"Sn O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Cerussite	"Pb C O"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Chalcanthite	"Cu S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Chalcocite	"Cu S"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Chalcopyrite	"Cu Fe S"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Chrysocolla	"Cu Al H Si O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Clinoatacamite	"Cu Cl O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Clinochlore	"Mg Al Si O H"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Connellite	"Cu S O H Cl"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Copiapite	"Fe S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Copper	Cu	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Coquimbite	"Fe S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Cuprite	"Cu O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Cyanotrichite	"Cu Al S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Diopside	"Ca Mg Si O"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Dioptase	"Cu Si O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Dolomite	"Ca Mg C O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Epidote	"Ca Fe Al Si O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Epsomite	"Mg S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Erythrite	"Co As O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Ferro-pargasite	"Na Ca Fe Al Si O H"	0	0	Y	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Fibroferrite	"Fe S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Fluorapatite	"Ca P O F"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Galena	"Pb S"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Goethite	"Fe O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Graphite	C	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Grossular	"Ca Al Si O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Gypsum	"Ca S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Hastingsite	"Na Ca Fe Si Al O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Hedenbergite	"Ca Fe Si O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Hematite	"Fe O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Hexahydrite	"Mg S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Humboldtine	"Fe C O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Ilvaite	"Ca Fe O Si H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Jarosite	"K Fe S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Kaolinite	"Al Si O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Kröhnkite	"Na Cu S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Löllingite	"Fe As"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Linnaeite	"Co S"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Magnetite	"Fe O"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Malachite	"Cu C O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Marcasite	"Fe S"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Melanterite	"Fe S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Minguzzite	"K Fe C O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Natrochalcite	"Na Cu S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Natrojarosite	"Na Fe S O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Opal	"Si O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Paratacamite	"Cu Zn O H Cl"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Pharmacosiderite	"K Fe As O H"	0	0	P	0	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"	Phlogopite	"K Mg Si Al O H"	0	0	O	1	5.3	Michelle503	O26239	4	Michelle503	O26239	50861	"Capoliveri, Elba Island, Livorno Province, Tuscany, Italy"
